﻿Població de 2 anys o més. Per coneixement del català i edat
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:080446&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;109;94;44;9;4;15
De 5 a 9 anys;204;201;159;157;115;3
De 10 a 14 anys;249;249;226;180;150;0
De 15 a 19 anys;317;317;310;303;265;0
De 20 a 24 anys;449;443;436;428;399;6
De 25 a 29 anys;426;423;412;404;364;3
De 30 a 34 anys;346;337;307;305;249;9
De 35 a 39 anys;337;333;286;282;200;4
De 40 a 44 anys;336;326;252;267;161;10
De 45 a 49 anys;324;317;239;231;127;7
De 50 a 54 anys;314;298;220;214;117;16
De 55 a 59 anys;261;242;179;177;84;19
De 60 a 64 anys;220;197;145;135;67;23
De 65 a 69 anys;247;229;175;165;83;18
De 70 a 74 anys;235;212;153;141;76;23
De 75 a 79 anys;185;179;136;129;66;6
De 80 a 84 anys;125;117;91;89;43;8
De 85 anys i més;92;84;69;63;32;8
Total;4776;4598;3839;3679;2602;178

