﻿Employed population. By large groups of occupation, nationality and sex
Barberà del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:082520&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Managers;276;144;420;9;3;12;285;147;435
Professionals;783;1206;1989;42;39;81;825;1245;2067
Technicians and associate professionals;1080;819;1896;33;21;54;1113;840;1953
Clerical support workers;570;1209;1779;24;42;69;594;1254;1845
Service and sales workers;942;1623;2565;174;174;348;1116;1794;2910
Skilled agricultural, forestry and fishery workers;30;6;33;0;0;3;27;6;36
Craft and related trades workers;1413;231;1641;90;9;96;1500;240;1740
Plant and machine operators, and assemblers;918;264;1185;75;12;87;993;276;1269
Elementary occupations;849;774;1626;108;132;240;960;909;1869
Armed forces occupations;..;..;..;..;..;..;..;..;..
Unknown;210;189;399;3;6;12;216;198;411
Total;7068;6468;13533;561;441;1002;7626;6906;14535

