﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Baronia de Rialb, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:250426
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;2;4;9;13;11;11;8;10;10;8;38;132
dones;6;7;7;5;8;8;10;5;8;6;6;43;119
total;14;9;11;14;21;19;21;13;18;16;14;81;251
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;3;0;4;18;26
dones;0;0;0;0;0;0;0;0;0;0;2;30;32
total;0;0;0;0;1;0;0;0;3;0;6;48;58
Primer grau;;;;;;;;;;;;;
homes;8;0;0;1;1;1;1;0;1;4;3;15;35
dones;6;1;0;0;0;0;1;0;2;0;2;10;22
total;14;1;0;1;1;1;2;0;3;4;5;25;57
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;2;2;3;5;4;4;4;5;1;4;35
dones;0;4;1;0;2;5;5;4;4;5;2;3;35
total;0;5;3;2;5;10;9;8;8;10;3;7;70
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;1;2;1;0;0;1;0;0;0;5
dones;0;1;0;0;1;0;0;0;0;0;0;0;2
total;0;1;0;1;3;1;0;0;1;0;0;0;7
FP grau superior;;;;;;;;;;;;;
homes;0;1;2;4;2;3;0;1;0;0;0;0;13
dones;0;0;1;1;2;0;1;0;0;0;0;0;5
total;0;1;3;5;4;3;1;1;0;0;0;0;18
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;2;0;2;0;1;1;0;1;7
dones;0;1;2;2;2;1;2;0;0;0;0;0;10
total;0;1;2;2;4;1;4;0;1;1;0;1;17
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;1;2;2;0;0;0;0;6
dones;0;0;1;1;0;1;0;1;1;1;0;0;6
total;0;0;1;1;1;2;2;3;1;1;0;0;12
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;0;2;1;0;0;0;0;5
dones;0;0;2;1;1;1;1;0;1;0;0;0;7
total;0;0;2;2;2;1;3;1;1;0;0;0;12

