﻿Population. By year of arrival in the housing, sex and place of birth
Priorat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=com:29&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;225;210;435;30;24;57;147;99;246;408;333;741
2019;177;159;336;21;27;45;123;93;216;321;276;600
2018;144;138;282;18;12;30;60;42;102;222;189;411
2017;120;114;231;12;9;21;57;45;102;186;168;357
2016;108;96;201;15;9;24;48;42;90;171;144;315
2011-2015;423;372;795;51;27;81;108;96;204;582;498;1080
2001_2010;849;777;1626;87;72;159;120;123;246;1059;972;2028
Before 2001 or has always lived in the home before 2001;129;135;267;18;9;27;9;9;18;159;156;312
He was born in the municipality and he has always lived in the house after 2001;456;414;870;0;0;0;0;0;0;456;417;873
Not available;1185;1149;2337;96;117;210;9;6;18;1290;1275;2562
Total;3816;3567;7380;345;309;657;693;555;1242;4851;4431;9282

