﻿Conreus herbacis: lleguminoses per a gra
Riu de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=110&geo=mun:259139&lang=es
;1999;1989
     Total;;
 explot.;0;..
 ha;0;..
      Secà;;
 explot.;0;..
 ha;0;..
       Regadiu;;
 explot.;0;..
 ha;0;..
     Cigrons;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
       Mongetes seques;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
         Llenties;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
           Lleguminoses per a pinso;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
             Altres;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..

