﻿Població ocupada. Per sectors d'activitat, sexe i edat
Premià de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:082303&lang=en
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;69;327;237;1782;0;2409
Menys de 30 anys;6;39;12;288;0;342
De 30 a 44 anys;24;99;75;549;0;750
De 45 a 54 anys;18;99;84;525;0;726
55 anys o més;21;90;63;420;0;594
Dones;24;147;48;1917;0;2133
Menys de 30 anys;3;9;3;261;0;276
De 30 a 44 anys;6;57;15;621;0;699
De 45 a 54 anys;9;42;15;630;0;699
55 anys o més;6;36;9;411;3;462
Total;93;471;279;3702;3;4545
Menys de 30 anys;6;48;15;546;0;618
De 30 a 44 anys;33;153;93;1170;0;1452
De 45 a 54 anys;27;144;99;1152;0;1425
55 anys o més;27;126;72;831;0;1053

