﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ripoll
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171479
;Espanyola;Estrangera;Total
06/2024 (p);3915;695;4615
05/2024;3845;685;4530
04/2024;3840;670;4515
03/2024;3845;675;4520
02/2024;3795;655;4450
01/2024;3790;645;4435
12/2023;3790;635;4425
11/2023;3820;650;4470
10/2023;3830;640;4470
09/2023;3845;650;4495
08/2023;3825;650;4475
07/2023;3900;655;4550
06/2023;3900;650;4550
05/2023;3845;635;4485
04/2023;3860;635;4495
03/2023;3850;630;4480
02/2023;3870;620;4485
01/2023;3835;605;4445
12/2022;3830;590;4420
11/2022;3850;595;4445
10/2022;3855;585;4440
09/2022;3840;570;4410
08/2022;3840;550;4390
07/2022;3930;565;4495
06/2022;3915;570;4480
05/2022;3890;575;4465
04/2022;3890;565;4450
03/2022;3895;565;4460
02/2022;3890;575;4465
01/2022;3880;545;4425
12/2021;3860;531;4391
11/2021;3895;542;4437
10/2021;3886;538;4424
09/2021;3855;527;4382
08/2021;3882;524;4406
07/2021;3983;517;4500
06/2021;3956;510;4466
05/2021;3914;507;4421
04/2021;3880;503;4383
03/2021;3856;498;4354
02/2021;3877;489;4366
01/2021;3857;486;4343
12/2020;3845;493;4338
11/2020;3877;510;4387
10/2020;3877;507;4384
09/2020;3822;491;4313
08/2020;3818;477;4295
07/2020;3828;470;4298
06/2020;3830;464;4294
05/2020;3845;464;4309
03/2020;3895;469;4364
12/2019;3955;493;4448
09/2019;3929;470;4399
06/2019;4013;458;4471
03/2019;3965;447;4412
12/2018;3959;415;4374
09/2018;3984;414;4398
06/2018;4037;416;4453
03/2018;4019;394;4413
12/2017;3959;373;4332
09/2017;3980;372;4352
06/2017;4004;371;4375
03/2017;3964;362;4326
12/2016;3942;355;4297
09/2016;3961;329;4290
06/2016;3979;335;4314
03/2016;3927;320;4247
12/2015;3868;302;4170
09/2015;3894;304;4198
06/2015;3930;321;4251
03/2015;3878;318;4196
12/2014;3818;292;4110
09/2014;3823;293;4116
06/2014;3865;295;4160
03/2014;3793;303;4096
12/2013;3783;312;4095
09/2013;3810;291;4101
06/2013;3789;295;4084
03/2013;3808;305;4113
12/2012;3824;317;4141
09/2012;3915;313;4228
06/2012;3880;332;4212
03/2012;3928;343;4271

