﻿Aprofitament de la SAU
Pira
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:431074&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;40;56
  ha;534;636
 secà;;
 explot.;40;55
 ha;533;631
 regadiu;;
 explot.;5;9
 ha;1;5
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;41
 ha;268;205
 secà;;
 explot.;19;36
 ha;268;203
 regadiu;;
 explot.;4;8
 ha;0;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;29;45
 ha;32;91
 secà;;
 explot.;29;45
 ha;32;89
 regadiu;;
 explot.;0;3
 ha;0;2
 oliverar;;
 total;;
 explot.;26;25
 ha;12;9
 secà;;
 explot.;25;25
 ha;11;9
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;35;49
 ha;222;331
 secà;;
 explot.;35;49
 ha;222;331
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

