﻿Conreus llenyosos: fruiters de clima temperat
Granyena de les Garrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:251057
;1999;1989
     Total;;
 explot.;3;7
 ha;5;22
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;3;7
 ha;5;22
     Pomera;;
 total;;
 explot.;1;5
 ha;0;8
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;5
 ha;0;8
       Perera;;
 total;;
 explot.;2;5
 ha;2;13
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;5
 ha;2;13
         Presseguer;;
 total;;
 explot.;1;2
 ha;2;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;2;1
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

