﻿Population. By year of arrival in Catalonia and sex
Tivenys. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:431495&lang=en
;Males;Females;Total
2020;9;6;15
2019;12;9;18
2018;9;6;15
2017;9;3;9
2016;3;6;9
2011-2015;6;6;15
2001_2010;33;39;69
1991-2000;6;3;9
1981-1990;3;3;9
Before 1981;21;15;33
He has always lived there;348;351;699
Total;459;447;903

