﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Adrià de Besòs. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:081944&lang=es
;Hombres;Mujeres;Total
Cataluña;11700;11517;23214
Barcelona;11562;11325;22887
Girona;51;51;102
Lleida;42;69;111
Tarragona;45;72;117
Resto de España;2706;3570;6276
Andalucía;1242;1659;2901
Aragón;132;189;321
Principado de Asturias;27;30;57
Illes Balears;24;27;54
Canarias;15;18;33
Cantabria;12;15;24
Castilla - La Mancha;243;300;540
Castilla y León;225;333;558
Comunitat Valenciana;114;120;237
Extremadura;237;315;549
Galicia;153;237;387
Comunidad de Madrid;87;84;168
Región de Murcia;84;129;213
Comunidad Foral de Navarra;12;9;21
País Vasco;39;21;63
La Rioja;6;9;18
Ceuta y Melilla;57;75;132
Extranjero;4209;4203;8415
Total;18615;19293;37905

