﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Calafell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3697&geo=mun:430379&lang=en
;Homes;Dones;Total
2024;438;464;902
2023;416;439;855
2022;408;431;839
2021;392;406;798
2020;385;405;790
2019;379;385;764
2018;363;365;728
2017;333;334;667
2016;300;310;610
2015;251;291;542
2014;220;252;472
2013;202;222;424
2012;178;195;373
2011;166;185;351
2010;157;167;324
2009;138;154;292

