﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Espluga Calba, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:250812&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;47;25;72;57;45;102;2;1;3;2;2;4;0;1;1;108;74;182
Població desocupada que busca la primera feina;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Població desocupada que ha treballat abans;7;1;8;4;2;6;0;0;0;0;0;0;0;0;0;11;3;14
Total població activa;55;26;81;62;47;109;2;1;3;2;2;4;0;1;1;121;77;198
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;7;6;13;39;8;47;10;34;44;1;0;1;0;0;0;57;48;105
Població amb incapacitat permanent;1;0;1;2;2;4;1;0;1;0;0;0;0;0;0;4;2;6
Població estudiant;33;26;59;0;0;0;0;0;0;0;0;0;0;0;0;33;26;59
Feines de la llar;0;2;2;0;35;35;0;0;0;0;0;0;0;0;0;0;37;37
Població amb una altra situació d'inactivitat;6;8;14;6;7;13;0;0;0;0;0;0;0;0;0;12;15;27
Total població inactiva;47;42;89;47;52;99;11;34;45;1;0;1;0;0;0;106;128;234
Total;102;68;170;109;99;208;13;35;48;3;2;5;0;1;1;227;205;432

