﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Corbera d'Ebre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:430483&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;939,22;1467,30;..;917,95;..;1244,96
2022;937,59;1489,40;..;917,95;..;1249,71
2021;831,23;1326,59;691,46;..;..;1105,51
2020;823,80;1315,84;703,13;..;..;1104,62
2019;806,06;1241,48;681,07;..;..;1056,33
2018;651,68;1187,84;669,65;..;..;1018,96
2017;1018,21;1083,63;633,69;..;..;948,76
2016;1015,67;1059,83;601,88;..;..;934,64
2014;949,73;1016,55;556,56;..;..;903,98
2013;907,62;977,57;546,76;..;..;858,78
2012;882,57;943,49;587,60;..;..;846,85
2011;956,37;931,32;647,12;..;..;864,38

