﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Capçanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430402&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;34;21;55;60;54;114;1;0;1;2;0;2;0;1;1;97;76;173
Població desocupada que busca la primera feina;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Població desocupada que ha treballat abans;2;5;7;3;10;13;0;0;0;0;0;0;0;0;0;5;15;20
Total població activa;38;28;66;63;64;127;1;0;1;2;0;2;0;1;1;104;93;197
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;5;7;36;19;55;12;26;38;0;0;0;0;0;0;50;50;100
Població amb incapacitat permanent;1;0;1;2;3;5;0;2;2;0;0;0;0;0;0;3;5;8
Població estudiant;35;45;80;0;1;1;0;0;0;0;0;0;0;0;0;35;46;81
Feines de la llar;0;2;2;0;17;17;0;1;1;0;0;0;0;0;0;0;20;20
Població amb una altra situació d'inactivitat;3;2;5;0;1;1;0;0;0;0;0;0;0;0;0;3;3;6
Total població inactiva;41;54;95;38;41;79;12;29;41;0;0;0;0;0;0;91;124;215
Total;79;82;161;101;105;206;13;29;42;2;0;2;0;1;1;195;217;412

