﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Sant Celoni. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7034&geo=mun:082021&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;6169;5593;5887;4908;..;6361
a temps complet;5112;4654;4867;4042;..;5159
a temps parcial;1057;939;1019;866;..;1203
Aturat/ada que ha treballat abans;2265;1802;1996;1576;..;2306
Aturat/ada buscant la primera feina;507;245;345;226;..;741
Persona amb invalidesa laboral permanent;199;159;174;..;..;211
Jubilat/ada, prejubilat/ada, pensionista o rendista;2732;1845;2056;1073;..;2812
Una altra situació;1346;1018;1092;775;..;1465
Total;13218;10662;11550;8670;678;13896

