﻿Population aged 2 and over. By knowledge of Spanish, large age groups and sex
Tarragona. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16522&geo=mun:431482&lang=en
;Can understand. Not at all;Can understand. With difficulty;Can understand. Well;Can understand. Total;Can talk. Not at all;Can talk. With difficulty;Can talk. Well;Can talk. Total;Can read. Not at all;Can read. With difficulty;Can read. Well;Can read. Total;Can write. Not at all;Can write. With difficulty;Can write. Well;Can write. Total
Males;..;1,7;63,3;65,3;..;2,4;62,3;65,3;2,2;1,5;61,5;65,3;2,6;2,8;59,9;65,3
From 2 to 19 years;..;..;14,4;15,3;..;0,7;14,2;15,3;1,3;0,5;13,5;15,3;1,6;0,6;13,1;15,3
From 20 to 39 years;..;..;16,0;16,2;..;..;15,7;16,2;..;..;16,0;16,2;..;..;15,1;16,2
From 40 to 59 years;..;..;20,0;20,5;..;..;19,5;20,5;..;..;19,3;20,5;..;..;19,4;20,5
60 years and over;..;..;12,8;13,3;..;..;12,9;13,3;..;0,4;12,8;13,3;..;0,8;12,3;13,3
Females;..;1,3;64,2;66,0;..;1,1;64,3;66,0;1,9;1,8;62,2;66,0;2,1;2,9;60,9;66,0
From 2 to 19 years;..;..;12,8;13,0;..;..;12,8;13,0;0,7;0,8;11,5;13,0;0,7;0,7;11,6;13,0
From 20 to 39 years;..;..;15,8;16,6;..;..;16,0;16,6;..;..;16,1;16,6;..;..;15,6;16,6
From 40 to 59 years;..;..;18,4;19,1;..;..;18,4;19,1;..;..;17,9;19,1;..;..;17,9;19,1
60 years and over;..;..;17,2;17,3;..;..;17,2;17,3;..;0,3;16,7;17,3;0,4;1,0;15,9;17,3
Total;0,8;3,0;127,4;131,3;1,2;3,5;126,6;131,3;4,2;3,3;123,7;131,3;4,7;5,7;120,8;131,3
From 2 to 19 years;..;1,0;27,2;28,4;..;1,0;26,9;28,4;2,1;1,3;25,0;28,4;2,3;1,4;24,6;28,4
From 20 to 39 years;..;..;31,8;32,8;..;..;31,6;32,8;..;..;32,1;32,8;..;1,5;30,7;32,8
From 40 to 59 years;..;1,1;38,4;39,5;..;1,4;37,9;39,5;1,2;1,2;37,2;39,5;1,2;1,1;37,3;39,5
60 years and over;..;0,6;30,0;30,6;..;..;30,1;30,6;0,3;0,8;29,5;30,6;0,6;1,8;28,2;30,6

