﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Castellgalí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:080615
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;23;18;34;37;49;46;23;46;25;45;21;88;455
dones;22;12;25;41;32;26;35;30;40;22;18;108;411
total;45;30;59;78;81;72;58;76;65;67;39;196;866
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;1;1;0;0;0;0;0;0;0;1;4
dones;2;0;0;0;0;0;0;0;0;1;3;4;10
total;3;0;1;1;0;0;0;0;0;1;3;5;14
Sense estudis;;;;;;;;;;;;;
homes;5;0;0;0;0;0;0;0;0;2;3;12;22
dones;5;0;0;0;0;0;1;1;2;1;0;15;25
total;10;0;0;0;0;0;1;1;2;3;3;27;47
Primer grau;;;;;;;;;;;;;
homes;17;0;1;4;6;4;8;15;11;27;15;63;171
dones;15;1;4;5;3;4;7;12;20;12;8;82;173
total;32;1;5;9;9;8;15;27;31;39;23;145;344
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;17;17;18;21;17;7;19;12;11;2;9;150
dones;0;9;7;7;10;13;12;10;13;7;7;6;101
total;0;26;24;25;31;30;19;29;25;18;9;15;251
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;5;6;4;0;0;0;0;0;1;17
dones;0;0;1;5;0;2;2;1;0;0;0;0;11
total;0;0;2;10;6;6;2;1;0;0;0;1;28
FP grau superior;;;;;;;;;;;;;
homes;0;1;6;7;2;7;1;1;0;0;0;0;25
dones;0;0;4;6;3;1;1;0;0;0;0;0;15
total;0;1;10;13;5;8;2;1;0;0;0;0;40
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;5;0;8;7;4;6;2;2;0;1;35
dones;0;2;5;5;8;2;6;2;4;0;0;1;35
total;0;2;10;5;16;9;10;8;6;2;0;2;70
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;2;4;3;1;2;0;2;1;1;19
dones;0;0;3;4;3;2;3;2;1;0;0;0;18
total;0;0;6;6;7;5;4;4;1;2;1;1;37
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;2;4;2;3;0;1;0;0;12
dones;0;0;1;9;5;2;3;2;0;1;0;0;23
total;0;0;1;9;7;6;5;5;0;2;0;0;35

