﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montferrer i Castellbò
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:251403&lang=en
;2009;1999
      Total;;
 explot.;51;56
 jornades;17815;23829
 UTA;67;85
     Mà d'obra familiar;;
 total;;
  explot.;31;46
 nombre persones;50;80
  jornades;6164;17059
  UTA;20;56
 titular;;
 nombre persones;31;46
  jornades;4980;11252
  UTA;15;34
 altres familiars;;
  explot.;12;24
 nombre persones;19;34
  jornades;1184;5808
  UTA;5;21
       Mà d'obra assalariada;;
 total;;
  explot.;26;22
  jornades;10145;6751
  UTA;40;30
 fixa;;
  explot.;25;16
 nombre persones;56;30
  jornades;9803;6560
  UTA;39;29
 eventual;;
  explot.;6;9
  jornades;342;191
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;6
 jornades;1506;19
 UTA;7;0

