﻿Emigracions. Per municipi de procedència i lloc de destinació
Granada, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:080945
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;68;23;10;6;107
2021;77;37;13;7;134
2020;39;14;16;11;80
2019;57;27;8;11;103
2018;62;25;15;8;110
2017;77;21;13;14;125
2016;61;22;2;5;90
2015;92;32;7;8;139
2014;48;26;12;5;91
2013;65;19;2;6;92
2012;55;24;16;6;101
2011;32;18;12;13;75
2010;50;20;6;3;79
2009;49;43;10;3;105
2008;37;16;5;12;70
2007;45;12;20;5;82
2006;33;6;6;4;49
2005;24;9;6;6;45
2004;49;15;13;3;80
2003;37;13;6;3;59
2002;32;8;1;4;45
2001;19;10;0;1;30
2000;32;5;3;3;43
1999;39;3;4;7;53
1998;38;7;2;0;47
1997;18;10;1;1;30
1995;16;8;5;1;30
1994;14;2;7;1;24
1993;13;3;1;0;17
1992;11;6;1;0;18
1990;23;5;0;0;28
1989;7;1;0;1;9
1988;5;4;0;5;14

