﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Santa Coloma de Farners. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&geo=mun:171805&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;14;26;1;5;6;1;0;1;0;0;0;0;1;1;1;0;1;1;0;1;16;20;36
De 5 a 9 anys;20;18;38;6;4;10;2;3;5;0;2;2;0;2;2;2;0;2;0;0;0;30;29;59
De 10 a 14 anys;26;15;41;6;2;8;4;1;5;2;3;5;2;0;2;0;0;0;0;0;0;40;21;61
De 15 a 19 anys;14;15;29;6;3;9;1;1;2;3;4;7;1;0;1;0;1;1;0;0;0;25;24;49
De 20 a 24 anys;9;4;13;2;4;6;0;0;0;1;1;2;2;0;2;1;1;2;0;0;0;15;10;25
De 25 a 29 anys;8;7;15;5;5;10;0;0;0;5;6;11;1;2;3;1;1;2;0;0;0;20;21;41
De 30 a 34 anys;10;6;16;5;3;8;0;0;0;4;2;6;5;3;8;1;0;1;0;1;1;25;15;40
De 35 a 39 anys;7;3;10;1;4;5;0;0;0;2;1;3;2;1;3;1;0;1;0;1;1;13;10;23
De 40 a 44 anys;8;5;13;3;1;4;0;1;1;2;1;3;1;1;2;0;1;1;0;0;0;14;10;24
De 45 a 49 anys;11;9;20;0;0;0;0;0;0;4;1;5;2;0;2;4;0;4;0;0;0;21;10;31
De 50 a 54 anys;8;3;11;3;2;5;0;0;0;0;5;5;0;0;0;1;0;1;0;0;0;12;10;22
De 55 a 59 anys;7;5;12;0;2;2;0;0;0;2;1;3;0;0;0;0;1;1;0;0;0;9;9;18
De 60 a 64 anys;1;0;1;0;0;0;0;0;0;2;0;2;2;5;7;0;0;0;0;0;0;5;5;10
De 65 a 69 anys;1;2;3;0;0;0;0;0;0;2;1;3;1;1;2;0;0;0;0;0;0;4;4;8
De 70 a 74 anys;3;1;4;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;6;1;7
De 75 a 79 anys;2;4;6;0;1;1;0;0;0;1;1;2;1;1;2;0;0;0;0;0;0;4;7;11
De 80 a 84 anys;1;0;1;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;1;3;4
De 85 anys i més;0;0;0;0;2;2;0;0;0;3;1;4;1;3;4;0;0;0;0;0;0;4;6;10
Total;148;111;259;39;38;77;8;6;14;33;31;64;22;22;44;13;5;18;1;2;3;264;215;479

