﻿Confirmed cases of Covid-19. By type of diagnose
Catalonia
Source: Idescat, based on data from the Catalan Ministry of Health.
Note: This table contains cases confirmed by PCR/AT and other diagnostic tests.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=covid&n=14454&lang=en
;Positive of PCR;Positive of AT;Probable PCR;Positive of quick test;Positive of ELISA;Epidemiological;Total
06/2022;16484;64330;164;21;167;8;81174
05/2022;14331;51858;100;25;171;18;66503
04/2022;9931;35600;108;7;150;14;45810
03/2022;10553;78460;152;13;186;28;89392
02/2022;21352;161770;244;28;185;39;183618
01/2022;89007;788065;387;133;202;94;877888
12/2021;86972;217211;488;90;285;47;305093
11/2021;17924;17354;199;78;227;26;35808
10/2021;4597;4176;138;69;216;14;9210
09/2021;7115;6695;206;53;321;35;14425
08/2021;19069;29834;285;128;405;121;49842
07/2021;65148;120066;753;278;691;143;187079
06/2021;14688;17640;280;142;618;55;33423
05/2021;14444;9513;367;206;759;62;25351
04/2021;28631;18720;568;472;1075;39;49505
03/2021;22831;16508;620;429;907;62;41357
02/2021;24180;22026;717;268;1050;53;48294
01/2021;46178;54599;1259;177;993;87;103293
12/2020;24886;33391;566;587;1012;115;60557
11/2020;38149;27543;670;460;1224;195;68241
10/2020;90444;11811;1464;668;1243;299;105929
09/2020;32009;24;984;713;1044;203;34977
08/2020;30512;44;594;1136;962;224;33472
07/2020;21904;46;700;5509;1153;138;29450
06/2020;2899;25;242;647;1005;58;4876
05/2020;5418;155;689;1014;2442;891;10609
04/2020;25342;852;626;1327;2194;2635;32976
03/2020;26408;15;189;0;632;465;27709

