﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Roda de Ter. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=mun:081831&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;6;24;30
De 25 a 29 anys;47;78;125
De 30 a 34 anys;111;124;235
De 35 a 39 anys;148;177;325
De 40 a 44 anys;190;189;379
De 45 a 49 anys;157;139;296
De 50 a 54 anys;127;94;221
De 55 a 59 anys;88;108;196
De 60 a 64 anys;75;81;156
De 65 a 69 anys;112;103;215
De 70 a 74 anys;92;90;182
De 75 a 79 anys;93;55;148
De 80 a 84 anys;28;17;45
De 85 anys i més;12;4;16
Total;1286;1286;2572

