﻿Households. By number and type of nucleus
Cadaqués
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:170329&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;263;186;144
Without nucleus. With 2 people and over;38;18;11
With one nucleus. Couples without children. Without other persons;160;156;146
With one nucleus. Couples without children. With other persons;13;16;7
With one nucleus. Couples with children. Without other persons;249;265;285
With one nucleus. Couples with children. With other persons;25;13;20
With one nucleus. Mothers with children. Without other persons;45;45;32
With one nucleus. Mothers with children. With other persons;9;8;5
With one nucleus. Fathers with children. Without other persons;10;15;8
With one nucleus. Fathers with children. With other persons;3;0;0
With 2 nuclei and over. Without other persons;5;4;8
With 2 nuclei and over. With other persons;6;0;0
Total;826;726;666

