﻿Població ocupada segons branques d'activitat i sexe
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7136&geo=com:34&lang=en
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;1101;282;1383
Indústries extractives;..;..;..
Indústries manufactureres;8240;3576;11817
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;223;..;274
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";688;149;837
Construcció;5429;577;6006
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";4718;5326;10044
Transport i emmagatzematge;2673;652;3324
Hostaleria;5074;3863;8937
Informació i comunicacions;727;419;1146
Activitats financeres i d'assegurances;589;547;1136
Activitats immobiliàries;245;276;521
Activitats professionals, científiques i tècniques;1256;1071;2327
Activitats administratives i serveis auxiliars;968;1303;2271
Administració pública, defensa i Seguretat Social obligatòria;1597;1441;3037
Educació;1128;3061;4189
Activitats sanitàries i de serveis socials;1160;2767;3927
Activitats artístiques, recreatives i d'entreteniment;652;498;1149
Altres serveis;1311;1261;2572
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;745;819
Organismes extraterritorials;..;..;..
Total;38048;27928;65976

