﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vall de Bianya, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:172082&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;1;2;0;0;0;0;4;4;0;0;0;5;0;5;1;2;3;0;0;0;0;0;0;7;7;14
De 20 a 24 anys;0;1;1;1;4;5;3;0;3;0;3;3;1;5;6;2;0;2;6;1;7;1;1;2;3;0;3;0;0;0;17;15;32
De 25 a 29 anys;3;0;3;3;13;16;2;8;10;0;8;8;2;5;7;2;0;2;9;2;11;8;2;10;3;1;4;0;0;0;32;39;71
De 30 a 34 anys;2;5;7;2;4;6;5;8;13;1;5;6;4;8;12;0;0;0;10;4;14;9;6;15;2;2;4;0;0;0;35;42;77
De 35 a 39 anys;7;4;11;4;8;12;3;2;5;3;4;7;2;12;14;5;0;5;16;8;24;11;4;15;1;2;3;0;0;0;52;44;96
De 40 a 44 anys;5;4;9;7;4;11;3;4;7;3;7;10;4;3;7;4;1;5;11;4;15;11;1;12;5;2;7;0;0;0;53;30;83
De 45 a 49 anys;2;1;3;3;4;7;2;1;3;2;6;8;1;5;6;2;3;5;15;2;17;7;3;10;3;1;4;0;0;0;37;26;63
De 50 a 54 anys;3;4;7;3;2;5;7;0;7;1;4;5;2;3;5;7;2;9;12;2;14;2;0;2;4;2;6;0;0;0;41;19;60
De 55 a 59 anys;4;2;6;1;0;1;2;2;4;1;1;2;2;3;5;3;1;4;5;0;5;6;2;8;1;1;2;0;0;0;25;12;37
De 60 a 64 anys;1;2;3;0;0;0;0;1;1;1;0;1;0;1;1;3;1;4;0;0;0;1;1;2;1;1;2;0;0;0;7;7;14
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;1;4;1;1;2;0;1;1;0;0;0;5;4;9
Total;28;23;51;24;39;63;28;27;55;12;38;50;18;50;68;28;8;36;92;24;116;58;23;81;23;13;36;0;0;0;311;245;556

