﻿Saldos migratoris interns. Comarques
Barcelonès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=com:13
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-13279;-195;-13474
2021;0;-18613;-1312;-19925
2020;0;-24876;-5346;-30222
2019;0;-14731;-1289;-16020
2018;0;-13710;-1020;-14730
2017;0;-9945;2776;-7169
2016;0;-7627;2101;-5526
2015;0;-3580;3682;102
2014;0;-3153;3390;237
2013;0;-4644;1435;-3209
2012;0;-7203;-9;-7212
2011;0;-6283;1581;-4702
2010;0;-9995;1585;-8410
2009;0;-10191;1733;-8458
2008;0;-15592;699;-14893
2007;0;-22107;-3674;-25781
2006;0;-29190;-3583;-32773
2005;0;-31335;-3778;-35113
2004;0;-35672;-2695;-38367
2003;0;-36542;-2002;-38544
2002;0;-32137;-1484;-33621
2001;0;-27692;-748;-28440
2000;0;-29230;-2446;-31676
1999;0;-30358;-2715;-33073
1998;0;-31412;-3388;-34800
1997;0;-29015;-2991;-32006
1995;0;-25949;-3119;-29068
1994;0;-24898;-3918;-28816
1993;0;-23128;-3885;-27013
1992;0;-20876;-3585;-24461
1990;0;-19330;-1791;-21121
1989;0;-18173;-2534;-20707
1988;0;-18399;-2381;-20780

