﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ullastrell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:082900&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;10;205;70;860;1145
04/2024;10;200;70;855;1135
03/2024;10;200;70;855;1135
02/2024;10;200;70;850;1130
01/2024;10;200;70;845;1125
12/2023;10;200;75;850;1135
11/2023;10;200;75;845;1130
10/2023;10;200;75;835;1115
09/2023;10;200;75;835;1115
08/2023;10;200;70;790;1070
07/2023;10;205;70;795;1080
06/2023;10;205;75;810;1100
05/2023;10;200;75;835;1125
04/2023;10;200;75;840;1125
03/2023;10;195;75;835;1120
02/2023;10;195;80;820;1100
01/2023;10;190;80;810;1090
12/2022;10;190;75;820;1100
11/2022;10;190;75;825;1095
10/2022;10;190;75;815;1085
09/2022;10;185;75;805;1075
08/2022;10;185;75;780;1055
07/2022;10;190;75;815;1090
06/2022;10;195;70;815;1090
05/2022;10;195;70;830;1105
04/2022;10;195;70;830;1105
03/2022;10;195;70;835;1110
02/2022;10;195;70;825;1095
01/2022;10;195;70;810;1085
12/2021;10;195;68;824;1097
11/2021;10;197;67;809;1083
10/2021;9;197;67;806;1079
09/2021;9;198;67;789;1063
08/2021;9;199;65;755;1028
07/2021;9;200;67;772;1048
06/2021;9;197;66;776;1048
05/2021;9;191;68;780;1048
04/2021;9;189;68;787;1053
03/2021;9;188;67;785;1049
02/2021;9;187;65;775;1036
01/2021;9;188;62;775;1034
12/2020;9;187;61;779;1036
11/2020;9;190;62;782;1043
10/2020;9;192;63;784;1048
09/2020;9;190;61;768;1028
08/2020;9;189;63;732;993
07/2020;9;190;63;738;1000
06/2020;9;191;63;745;1008
05/2020;10;188;60;750;1008
03/2020;10;185;62;750;1007
12/2019;10;184;62;797;1053
09/2019;10;188;60;780;1038
06/2019;11;184;58;763;1016
03/2019;12;187;58;794;1051
12/2018;12;188;58;778;1036
09/2018;12;188;57;782;1039
06/2018;13;195;59;765;1032
03/2018;17;184;57;766;1024
12/2017;20;183;51;745;999
09/2017;19;187;55;724;985
06/2017;20;181;51;713;965
03/2017;21;185;47;713;966
12/2016;20;187;50;711;968
09/2016;20;185;49;685;939
06/2016;21;181;49;691;942
03/2016;21;184;48;683;936
12/2015;21;171;48;680;920
09/2015;22;177;47;666;912
06/2015;21;180;48;669;918
03/2015;22;173;50;675;920
12/2014;22;176;52;653;903
09/2014;23;175;50;649;897
06/2014;23;174;51;633;881
03/2014;24;169;51;638;882
12/2013;26;164;47;639;876
09/2013;25;164;49;620;858
06/2013;27;170;48;632;877
03/2013;27;165;49;638;879
12/2012;27;158;54;637;876
09/2012;28;157;56;628;869
06/2012;28;163;56;641;888
03/2012;29;165;57;650;901

