﻿Employed population. By employment status, sex and age
Capçanes. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:430402&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
From 20 to 24 years;1;0;1;1;0;1;0;0;0;0;0;0;3;1;4;0;7;7;0;0;0;5;8;13
From 25 to 29 years;2;0;2;2;2;4;0;0;0;0;0;0;2;3;5;1;3;4;0;0;0;7;8;15
From 30 to 34 years;2;1;3;1;2;3;0;0;0;0;0;0;5;8;13;2;0;2;0;0;0;10;11;21
From 35 to 39 years;4;4;8;0;1;1;0;0;0;0;0;0;8;3;11;0;3;3;0;0;0;12;11;23
From 40 to 44 years;2;1;3;3;0;3;0;0;0;0;0;0;7;5;12;1;2;3;0;0;0;13;8;21
From 45 to 49 years;3;1;4;0;4;4;0;0;0;0;0;0;7;6;13;0;0;0;0;0;0;10;11;21
From 50 to 54 years;10;1;11;1;5;6;0;0;0;0;0;0;7;5;12;1;1;2;0;0;0;19;12;31
From 55 to 59 years;8;2;10;3;1;4;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;15;4;19
From 60 to 64 years;1;0;1;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;3;2;5
65 years and over;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;3;1;4
Total;33;10;43;12;15;27;0;0;0;0;0;0;44;34;78;8;17;25;0;0;0;97;76;173

