﻿Población ocupada. Por sección de actividad económica del establecimiento
Salou
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:439057&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;300
Industrias extractives;3
Industrias manufactureras;852
Suministro de energía eléctrica, gas, vapor y aire acondicionado;36
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;99
Construcción;603
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";1566
Transporte y almacenamiento;507
Hostelería;1467
Información y comunicaciones;153
Actividades financieras y de seguros;111
Actividades inmobiliarias;123
Actividades profesionales, científicas y técnicas;426
Actividades administrativas y servicios auxiliares;648
Administración pública, defensa y SS obligatoria;525
Educación;498
Actividades sanitarias y de servicios sociales;564
Actividades artísticas, recreativas y de entretenimiento;303
Otros servicios;243
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";165
Organismos extraterritoriales;0
No consta;6
Total;9195

