﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:081430
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2691;1411;1247;65;99;0;1280;504;467;104;51;154
Catalunya;1955;1048;931;48;69;0;907;242;458;53;22;132
Barcelona;1881;1011;895;48;68;0;870;221;456;46;19;128
Girona;8;5;5;0;0;0;3;2;0;1;0;0
Lleida;41;20;20;0;0;0;21;14;0;4;1;2
Tarragona;25;12;11;0;1;0;13;5;2;2;2;2
Resta de l'Estat;708;346;300;16;30;0;362;257;7;49;28;21
Andalusia;345;162;137;9;16;0;183;130;6;25;14;8
Aragó;30;11;8;1;2;0;19;15;0;3;0;1
Astúries;3;2;2;0;0;0;1;0;0;1;0;0
Balears;3;3;3;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;25;12;9;2;1;0;13;11;0;0;1;1
Catella i Lleó;39;20;18;1;1;0;19;12;0;3;3;1
Comunitat Valenciana;21;10;9;0;1;0;11;11;0;0;0;0
Extremadura;205;103;91;3;9;0;102;67;0;17;9;9
Galicia;5;4;4;0;0;0;1;1;0;0;0;0
Madrid;7;5;5;0;0;0;2;1;1;0;0;0
Múrcia;19;9;9;0;0;0;10;8;0;0;1;1
Navarra;2;2;2;0;0;0;0;0;0;0;0;0
País Basc;2;2;2;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;2;1;1;0;0;0;1;1;0;0;0;0
Estranger;28;17;16;1;0;0;11;5;2;2;1;1

