﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Noguera
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16339&geo=com:23&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);10565;3700;14260
06/2024 (p);10545;3590;14135
05/2024;10435;3400;13835
04/2024;10410;3110;13520
03/2024;10425;3080;13505
02/2024;10305;3060;13365
01/2024;10195;3020;13215
12/2023;10275;3020;13295
11/2023;10315;3065;13380
10/2023;10290;3085;13370
09/2023;10300;3330;13630
08/2023;10090;3445;13540
07/2023;10315;3530;13840
06/2023;10235;3425;13660
05/2023;10295;3215;13510
04/2023;10250;3000;13255
03/2023;10150;2915;13065
02/2023;10125;2925;13050
01/2023;10055;2935;12990
12/2022;10130;2945;13075
11/2022;10155;2980;13135
10/2022;10130;2965;13095
09/2022;10015;3050;13065
08/2022;10005;3180;13185
07/2022;10310;3165;13475
06/2022;10105;3065;13170
05/2022;10145;2945;13090
04/2022;10220;2800;13020
03/2022;10135;2805;12940
02/2022;10125;2825;12950
01/2022;10070;2805;12875
12/2021;10123;2851;12974
11/2021;10130;2896;13026
10/2021;10152;2951;13103
09/2021;9977;3083;13060
08/2021;9903;3193;13096
07/2021;10172;3141;13313
06/2021;9973;3080;13053
05/2021;9963;2832;12795
04/2021;9856;2626;12482
03/2021;9798;2593;12391
02/2021;9818;2616;12434
01/2021;9787;2595;12382
12/2020;9820;2633;12453
11/2020;9823;2669;12492
10/2020;9884;2634;12518
09/2020;9720;2746;12466
08/2020;9728;2882;12610
07/2020;9796;2868;12664
06/2020;9675;2767;12442
05/2020;9705;2713;12418
03/2020;9701;2586;12287
12/2019;9910;2626;12536
09/2019;9913;2999;12912
06/2019;10006;3019;13025
03/2019;9817;2553;12370
12/2018;9721;2488;12209
09/2018;9738;2832;12570
06/2018;9810;2791;12601
03/2018;9634;2406;12040
12/2017;9469;2347;11816
09/2017;9628;2639;12267
06/2017;9596;2689;12285
03/2017;9227;2192;11419
12/2016;9228;2186;11414
09/2016;9183;2448;11631
06/2016;9212;2438;11650
03/2016;9012;2081;11093
12/2015;8963;2070;11033
09/2015;8848;2218;11066
06/2015;8990;2344;11334
03/2015;8746;1963;10709
12/2014;8675;1975;10650
09/2014;8659;2120;10779
06/2014;8849;2239;11088
03/2014;8504;1893;10397
12/2013;8459;1855;10314
09/2013;8556;2255;10811
06/2013;8487;2115;10602
03/2013;8346;1933;10279
12/2012;8478;2023;10501
09/2012;8801;2300;11101
06/2012;8859;2219;11078
03/2012;8825;2041;10866

