﻿Coneixement del català dels ocupats per professió (CCO94)
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:080641&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;101;101;101;100;76;0
Científics i intel·lectuals;103;102;100;100;81;1
Tècnics i prof. de suport;83;83;81;82;71;0
Empleats administratius;58;58;56;56;50;0
Serveis i venedors;96;94;91;87;71;2
Act. agràries i pesqueres;29;28;27;27;19;1
Indústria i construcció;254;247;230;226;169;7
Instal. ,maquinària, muntadors;77;77;71;73;49;0
Treballadors no qualificats;65;57;48;47;30;8
Forces armades;1;1;1;1;1;0
Total;867;848;806;799;617;19

