﻿Saldos migratoris externs. Per sexe, grups d'edat i lloc de naixement
Catalunya. 2019
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=6388&t=201900&lang=en
;De 0 a 14 anys;De 15 a 29 anys;De 30 a 34 anys;De 35 a 44 anys;De 45 a 59 anys;De 60 anys i més;Total
Homes;10066;29346;8479;8271;3959;1669;61790
nascuts a Catalunya;-743;-565;-308;-127;9;46;-1688
nascuts a la resta d'Espanya;80;15;19;0;29;91;234
nascuts a l'estranger;10729;29896;8768;8398;3921;1532;63244
Dones;8883;22795;6442;8030;5695;2717;54562
nascudes a Catalunya;-676;-728;-202;-81;-7;53;-1641
nascudes a la resta d'Espanya;44;-7;25;12;38;71;183
nascudes a l'estranger;9515;23530;6619;8099;5664;2593;56020
Total;18949;52141;14921;16301;9654;4386;116352
nascuts a Catalunya;-1419;-1293;-510;-208;2;99;-3329
nascuts a la resta d'Espanya;124;8;44;12;67;162;417
nascuts a l'estranger;20244;53426;15387;16497;9585;4125;119264

