﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Perafort
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:431037&lang=es
;2009;1999
      Total;;
 explot.;40;65
 jornades;8477;12636
 UTA;36;51
     Mà d'obra familiar;;
 total;;
  explot.;37;64
 nombre persones;98;119
  jornades;5550;10709
  UTA;23;42
 titular;;
 nombre persones;37;64
  jornades;2174;7524
  UTA;8;29
 altres familiars;;
  explot.;36;42
 nombre persones;61;55
  jornades;3376;3185
  UTA;15;14
       Mà d'obra assalariada;;
 total;;
  explot.;9;29
  jornades;2901;1927
  UTA;13;8
 fixa;;
  explot.;4;4
 nombre persones;12;5
  jornades;2467;699
  UTA;11;3
 eventual;;
  explot.;6;27
  jornades;434;1228
  UTA;2;5
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;0
 jornades;26;0
 UTA;0;0

