﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Roda de Ter
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:081831&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;21;21;82;124
12/2023 (p);0;18;20;79;117
09/2023 (p);0;18;18;79;115
06/2023 (p);0;17;18;81;116
03/2023 (p);0;17;18;80;115
12/2022 (p);0;17;19;79;115
09/2022 (p);0;16;20;79;115
06/2022 (p);0;19;21;84;124
03/2022 (p);0;18;20;79;117
12/2021 (p);0;17;21;78;116
09/2021 (p);0;18;20;77;115
06/2021 (p);0;18;22;78;118
03/2021 (p);0;16;21;76;113
12/2020 (p);0;16;23;76;115

