﻿Immigracions. Per municipi de destinació i lloc de procedència
Moià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:081385&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;53;249;34;31;367
2021;64;246;28;30;368
2020;34;243;15;38;330
2019;53;233;20;31;337
2018;29;163;16;48;256
2017;63;191;25;31;310
2016;38;188;25;45;296
2015;40;207;24;40;311
2014;40;201;25;39;305
2013;36;184;18;22;260
2012;32;194;23;26;275
2011;24;167;16;39;246
2010;23;180;8;28;239
2009;30;144;14;33;221
2008;33;190;7;21;251
2007;26;209;23;52;310
2006;24;202;16;23;265
2005;31;289;25;23;368
2004;24;275;14;8;321
2003;27;223;16;18;284
2002;22;255;11;8;296
2001;25;206;6;29;266
2000;16;141;12;8;177
1999;13;113;7;4;137
1998;21;134;2;7;164
1997;9;33;1;3;46
1995;28;116;4;16;164
1994;21;85;5;15;126
1993;14;82;7;12;115
1992;16;81;4;6;107
1990;5;56;1;10;72
1989;9;56;2;1;68
1988;17;39;6;1;63

