﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Mont-roig del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=mun:430923
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;240;9;9;63;0;9;0;90;330
Pesca;2;0;0;0;0;0;0;0;2
Indústries extractives;5;0;0;0;0;0;0;0;5
Indústries manufactureres;249;11;0;4;0;1;0;16;265
Electricitat gas i aigua;70;2;0;0;0;0;0;2;72
Construcció;593;18;2;10;0;16;1;47;640
Comerç i reparació;373;16;6;8;0;3;0;33;406
Hostaleria;299;38;5;9;1;4;4;61;360
Transport i comunicacions;115;17;0;4;0;0;0;21;136
Mediació financera;26;0;1;0;0;0;0;1;27
Immob.,lloguers i serveis empr.;158;26;2;1;0;4;0;33;191
Adm.pública defensa i SS;181;4;0;1;0;0;0;5;186
Educació;118;5;1;0;0;0;0;6;124
Sanitat i serveis socials;88;4;0;0;0;1;0;5;93
Altres serveis;83;3;0;0;0;0;0;3;86
Personal domèstic;60;3;4;4;0;8;0;19;79
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2660;156;30;104;1;46;5;342;3002

