﻿Parts segons l'edat de la mare i la multiplicitat
Garraf. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=52&geo=com:17&lang=es
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;0;0;0;0;0
De 15 anys;0;0;0;0;0
De 16 anys;0;0;0;0;0
De 17 anys;0;0;0;0;0
De 18 anys;1;0;0;0;1
De 19 anys;5;0;0;0;5
De 20 anys;5;2;0;0;7
De 21 anys;8;0;0;0;8
De 22 anys;7;0;0;0;7
De 23 anys;14;0;0;0;14
De 24 anys;15;0;0;0;15
De 25 anys;22;0;0;0;22
De 26 anys;34;0;0;0;34
De 27 anys;35;1;0;0;36
De 28 anys;31;0;0;0;31
De 29 anys;50;1;0;0;51
De 30 anys;47;0;0;0;47
De 31 anys;65;4;0;0;69
De 32 anys;77;4;0;0;81
De 33 anys;66;3;0;0;69
De 34 anys;64;2;0;0;66
De 35 anys;75;0;0;0;75
De 36 anys;64;1;0;0;65
De 37 anys;60;3;0;0;63
De 38 anys;52;1;0;0;53
De 39 anys;45;1;0;0;46
De 40 anys;33;0;0;0;33
De 41 anys;25;2;0;0;27
De 42 anys;14;1;0;0;15
De 43 anys;16;0;0;0;16
De 44 anys;5;0;0;0;5
De 45 anys;4;1;0;0;5
De 46 anys;4;0;0;0;4
De 47 anys;2;0;0;0;2
De 48 anys;2;0;0;0;2
De 49 anys;2;0;0;0;2
De 50 anys i més;2;0;0;0;2
No hi consta;1;0;0;0;1
Total;952;27;0;0;979

