﻿Aprofitament de la SAU
Pont de Suert, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:251734
;1999;1989
   Terres llaurades;;
 total;;
  explot.;32;44
  ha;248;222
 secà;;
 explot.;19;32
 ha;243;197
 regadiu;;
 explot.;20;24
 ha;5;25
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;30;44
 ha;247;220
 secà;;
 explot.;19;32
 ha;243;195
 regadiu;;
 explot.;18;24
 ha;4;25
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
 oliverar;;
 total;;
 explot.;1;1
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;46;54
 ha;1356;1070
 secà;;
 explot.;45;46
 ha;1192;910
 regadiu;;
 explot.;14;31
 ha;164;160
   altres;;
 explot.;47;69
 ha;5896;5436

