﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:179026&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;3;20;31;12;6;21;20;13;127
Girona;8;68;271;439;65;38;93;58;44;1084
Lleida;0;0;0;1;0;1;0;1;1;4
Tarragona;0;0;1;0;0;0;0;0;1;2
Andalusia;5;9;33;64;3;1;1;2;0;118
Aragó;0;1;1;6;0;0;0;0;0;8
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;0;1;1;3
Catella-la Manxa;0;0;1;2;0;0;1;0;0;4
Catella i Lleó;0;0;3;7;1;0;1;0;0;12
Comunitat Valenciana;1;0;0;3;0;0;1;1;2;8
Extremadura;1;1;5;4;0;1;0;0;0;12
Galícia;0;0;1;6;0;0;1;1;1;10
Madrid;0;0;0;3;0;0;0;1;0;4
Múrcia;0;1;0;2;0;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;0;1;0;0;0;0;1
La Rioja;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;2;0;0;0;0;0;2
Estranger;3;8;11;33;4;0;6;6;4;75
Total;19;91;347;605;86;47;125;91;68;1479

