﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Roca del Vallès, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:081810&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2237;583;338;3973;2488;7630
Homes;988;220;157;1125;1827;3793
Dones;1249;364;181;2848;661;3837
Estrangers;..;..;..;..;..;450
Homes;..;..;..;..;..;..
Dones;..;..;..;..;..;..
Total;2409;599;338;4184;2626;8080
Homes;1088;220;157;1203;1884;4029
Dones;1321;379;181;2981;742;4051

