﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Argençola
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:080082&lang=en
;Espanyola;Estrangera;Total
05/2024;105;10;110
04/2024;105;10;115
03/2024;105;5;115
02/2024;110;5;115
01/2024;110;5;115
12/2023;110;5;115
11/2023;110;5;115
10/2023;105;5;110
09/2023;105;5;115
08/2023;110;5;115
07/2023;110;5;115
06/2023;110;5;120
05/2023;105;5;110
04/2023;105;5;110
03/2023;105;5;110
02/2023;100;5;105
01/2023;100;5;105
12/2022;100;5;105
11/2022;100;5;105
10/2022;100;5;105
09/2022;95;5;100
08/2022;95;5;100
07/2022;100;5;105
06/2022;95;5;100
05/2022;100;5;105
04/2022;105;5;110
03/2022;100;5;110
02/2022;100;5;105
01/2022;100;5;105
12/2021;98;5;103
11/2021;..;..;102
10/2021;98;6;104
09/2021;98;6;104
08/2021;..;..;101
07/2021;104;5;109
06/2021;..;..;108
05/2021;100;5;105
04/2021;..;..;100
03/2021;100;5;105
02/2021;100;5;105
01/2021;98;6;104
12/2020;100;6;106
11/2020;95;6;101
10/2020;95;6;101
09/2020;95;5;100
08/2020;..;..;94
07/2020;..;..;94
06/2020;..;..;98
05/2020;..;..;98
03/2020;..;..;103
12/2019;..;..;110
09/2019;..;..;105
06/2019;..;..;103
03/2019;..;..;100
12/2018;96;5;101
09/2018;97;7;104
06/2018;96;6;102
03/2018;95;5;100
12/2017;94;5;99
09/2017;99;5;104
06/2017;94;5;99
03/2017;..;..;98
12/2016;95;6;101
09/2016;..;..;102
06/2016;..;..;103
03/2016;..;..;93
12/2015;..;..;97
09/2015;..;..;88
06/2015;83;6;89
03/2015;83;7;90
12/2014;86;6;92
09/2014;..;..;90
06/2014;..;..;90
03/2014;76;5;81
12/2013;..;..;82
09/2013;78;5;83
06/2013;85;6;91
03/2013;85;5;90
12/2012;..;..;90
09/2012;..;..;90
06/2012;..;..;96
03/2012;..;..;96

