﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Feliu de Pallerols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:171616
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;34;34;29;26;25;0
De 5 a 9 anys;55;55;55;55;55;0
De 10 a 14 anys;38;38;38;37;37;0
De 15 a 19 anys;51;51;50;50;50;0
De 20 a 24 anys;74;74;74;74;73;0
De 25 a 29 anys;84;81;80;78;77;3
De 30 a 34 anys;71;69;68;68;68;2
De 35 a 39 anys;99;98;96;96;94;1
De 40 a 44 anys;78;78;76;74;72;0
De 45 a 49 anys;70;69;69;69;68;1
De 50 a 54 anys;94;94;93;93;89;0
De 55 a 59 anys;68;68;68;68;62;0
De 60 a 64 anys;28;28;28;28;27;0
De 65 a 69 anys;73;73;72;72;67;0
De 70 a 74 anys;81;81;81;77;74;0
De 75 a 79 anys;61;61;60;55;50;0
De 80 a 84 anys;59;59;59;59;50;0
De 85 anys i més;21;21;21;21;14;0
Total;1139;1132;1117;1100;1052;7

