﻿Population. By place of birth (autonomous community and abroad)
Barberà del Vallès
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:082520&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;22281;22290;22230;20809;16616;15464;17748;16062
Barcelona;21831;21831;21771;20330;16094;14920;16931;15375
Girona;111;117;111;113;116;115;270;145
Lleida;213;210;213;244;292;317;390;408
Tarragona;129;129;132;122;114;112;157;134
Rest of Spain;6966;7122;7281;8383;9013;9480;12970;13279
Andalucía;3519;3627;3732;4353;4791;5059;7079;7311
Aragón;327;330;339;429;451;490;583;586
Principado de Asturias;45;48;54;57;43;47;68;59
Illes Balears;42;42;36;38;28;26;34;36
Canarias;36;36;30;23;11;17;28;37
Cantabria;27;24;21;28;26;27;27;23
Castilla - La Mancha;528;549;564;687;771;823;1080;1124
Castilla y León;597;606;615;680;696;723;986;966
Comunitat Valenciana;201;219;213;215;189;207;293;308
Extremadura;732;741;768;880;992;1028;1455;1465
Galicia;303;297;297;339;366;355;423;406
Comunidad de Madrid;180;186;186;176;139;130;165;178
Región de Murcia;243;243;240;287;334;373;485;528
Comunidad Foral de Navarra;27;24;27;30;29;28;44;38
País Vasco;57;57;57;62;56;47;67;65
La Rioja;24;24;27;25;20;23;20;20
Ceuta y Melilla;72;69;72;75;71;77;133;129
Foreign;4107;3729;3519;2995;799;540;429;536
Total;33354;33141;33030;32186;26428;25484;31147;29917

