﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Biure
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:172348&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1155,91;608,27;..;..;978,56
2022;..;1152,13;595,78;..;..;983,38
2021;..;1004,80;529,23;..;..;856,33
2020;..;979,66;548,23;..;..;846,74
2019;..;913,72;575,83;..;..;809,52
2018;563,49;883,39;558,33;..;..;769,48
2017;570,57;836,26;541,88;..;..;721,79
2016;607,86;827,73;523,84;..;..;718,78
2014;..;793,67;471,61;285,93;..;666,79
2013;..;744,50;505,24;285,22;..;638,26
2012;..;734,86;497,39;276,53;..;633,79
2011;672,62;696,97;484,11;..;..;603,95

