﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sitges
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:082704&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;2;3;1;1;2;2;2;2;2;3;3;3;2
B Indústries extractives;3;3;3;3;3;3;3;3;3;2;2;2;2;2
C Indústries manufactureres;30;29;28;32;30;27;29;29;27;27;27;27;27;27
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;83;80;81;91;88;86;74;79;73;71;72;84;79;81
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";268;255;276;279;266;274;286;285;259;258;270;268;248;248
H Transport i emmagatzematge;36;36;35;36;33;32;30;28;28;27;30;29;23;24
I Hostaleria;288;284;322;313;292;291;324;322;292;281;308;306;260;256
J Informació i comunicacions;27;26;24;24;25;23;21;24;24;23;23;24;26;19
K Activitats financeres i d'assegurances;7;8;7;7;7;8;7;7;8;7;8;8;8;8
L Activitats immobiliàries;60;63;63;61;62;61;59;65;63;59;60;63;62;57
M Activitats professionals, científiques i tècniques;84;85;84;81;80;79;77;80;77;77;79;81;76;74
N Activitats administratives i serveis auxiliars;51;51;54;56;50;53;53;55;53;48;54;57;46;47
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;8;8;8;8;8;8;8;8;8;8
P Educació;27;27;25;26;29;31;27;26;29;28;25;26;27;25
Q Activitats sanitàries i de serveis socials;26;26;26;27;29;25;26;28;29;30;28;27;26;27
R Activitats artístiques, recreatives i d'entreteniment;35;36;40;41;37;36;36;40;37;35;39;38;33;34
S Altres serveis;71;72;72;75;70;66;66;71;71;69;67;65;69;71
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";21;22;22;22;22;23;23;23;23;24;25;25;26;27
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1126;1113;1173;1183;1133;1129;1152;1176;1107;1077;1129;1142;1050;1038

