﻿Llars. Per nombre i tipus de nucli
Sant Guim de la Plana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:251977
;2001;1996;1991
Sense nucli. Unipersonals;10;6;4
Sense nucli. Amb 2 persones o més;4;1;1
Amb un nucli. Parelles sense fills. Sense altres persones;8;8;8
Amb un nucli. Parelles sense fills. Amb altres persones;3;0;0
Amb un nucli. Parelles amb fills. Sense altres persones;11;20;19
Amb un nucli. Parelles amb fills. Amb altres persones;7;5;5
Amb un nucli. Mares amb fills. Sense altres persones;2;1;2
Amb un nucli. Mares amb fills. Amb altres persones;0;1;0
Amb un nucli. Pares amb fills. Sense altres persones;1;1;1
Amb un nucli. Pares amb fills. Amb altres persones;0;0;2
Amb dos nuclis o més. Sense altres persones;6;10;9
Amb dos nuclis o més. Amb altres persones;3;3;2
Total;55;56;53

