﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vall de Bianya, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:172082
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,5;0,0;2,8;1,1;0,2;0,1;1,6;2,6;3,2;1,3;2,7;1,2;1,0;0,6;2,5;1,8;1,9;1,9;0,4;0,4;29,7
2022;1,7;0,0;2,8;0,4;1,3;0,0;3,0;3,4;2,3;0,2;3,6;1,3;1,0;0,2;4,6;1,8;1,9;4,3;1,1;1,0;35,8
2021;2,1;0,0;3,8;0,0;1,0;0,4;2,5;3,3;2,7;0,6;5,5;2,0;0,1;0,2;6,7;4,0;0,8;5,4;3,0;0,3;44,3
2020;1,8;0,0;3,8;1,0;1,4;0,6;2,3;3,4;3,3;0,6;5,3;2,5;0,7;0,4;7,5;3,9;1,3;4,8;0,8;1,3;46,6
2019;0,4;0,0;3,7;0,2;3,1;0,6;4,1;3,3;1,9;0,1;3,8;1,9;0,3;0,6;2,5;1,8;0,3;1,6;1,1;0,6;31,7
2018;0,8;0,1;4,3;0,1;2,6;0,5;2,3;2,7;0,4;0,1;3,6;1,5;1,0;0,5;4,5;1,9;1,0;0,8;1,1;0,8;30,5
2017;1,1;0,0;4,3;0,3;1,2;0,1;2,9;1,2;1,8;0,7;4,3;0,8;1,0;1,0;4,9;1,1;0,4;3,8;2,0;0,8;33,6
2016;0,4;0,2;5,8;0,2;1,0;0,1;4,5;0,9;3,1;1,1;5,6;1,6;0,0;0,4;7,1;1,1;0,1;4,0;1,8;0,8;39,7
2015;0,8;0,0;6,0;0,4;1,0;0,3;6,7;0,8;3,3;1,4;3,8;1,7;0,3;1,4;7,3;1,2;0,2;3,2;2,6;0,8;43,0
2014;0,7;0,0;7,3;2,0;1,2;0,0;7,1;4,0;2,8;0,6;5,4;2,3;1,8;2,8;6,1;1,9;0,2;2,9;2,0;1,0;51,9
2013;0,8;0,1;6,6;2,9;2,3;0,0;5,8;3,2;4,2;0,5;3,8;1,3;0,4;2,1;8,5;4,1;0,5;4,3;3,5;0,0;54,7
2012;0,0;0,5;7,8;2,3;2,7;0,0;6,3;0,7;2,2;1,2;3,6;0,5;0,7;1,4;7,2;4,6;0,3;3,7;4,4;0,8;50,7
2011;0,7;0,7;9,1;2,7;3,3;0,1;5,6;0,7;4,0;1,6;3,9;1,3;0,0;2,0;4,7;4,0;1,4;2,3;2,8;1,4;52,2
2010;1,3;0,7;9,0;2,5;2,4;0,4;6,2;0,9;3,7;0,2;3,7;0,5;0,0;1,0;6,5;3,4;0,5;4,0;3,4;1,0;51,2
2009;0,5;0,0;7,8;2,3;1,3;0,2;6,2;1,2;3,3;0,8;5,0;0,3;0,2;2,3;7,5;2,3;0,2;2,7;3,1;0,6;47,4

