﻿Població. Per lloc de naixement (CA i estranger) i edat
Pobla de Mafumet, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:431093
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;203;156;140;121;144;276;326;219;127;100;56;43;41;38;9;16;26;22;2063
Barcelona;0;4;2;8;10;19;35;30;18;20;3;7;7;3;2;1;2;4;175
Girona;1;1;0;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;7
Lleida;0;0;0;0;3;4;10;6;1;3;6;5;1;3;1;0;1;0;44
Tarragona;202;151;138;113;130;253;278;183;107;77;47;31;33;32;6;15;23;18;1837
Resta d'Espanya;2;7;5;7;21;43;38;38;51;61;63;48;48;31;17;31;19;5;535
Andalusia;1;0;1;1;5;11;10;11;21;39;30;22;25;13;8;17;4;2;221
Aragó;0;0;0;3;1;0;2;1;3;5;0;1;0;2;0;0;4;0;22
Principat d'Astúries;0;1;1;1;4;0;0;4;3;0;0;2;0;1;0;0;0;0;17
Illes Balears;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Canàries;0;1;0;0;1;1;1;1;4;1;0;1;0;0;0;0;0;0;11
Cantàbria;0;0;0;0;1;2;1;4;1;1;1;1;1;0;0;0;0;0;13
Castella - la Manxa;0;0;0;0;1;4;6;4;2;0;12;2;5;3;0;4;4;1;48
Castella i Lleó;0;1;0;0;1;6;2;1;1;1;3;2;3;2;1;0;0;0;24
Comunitat Valenciana;0;3;1;0;2;8;3;1;6;1;3;1;1;1;2;4;2;0;39
Extremadura;0;0;0;1;1;2;5;1;3;7;6;11;9;5;2;2;4;1;60
Galícia;0;0;1;0;0;1;1;1;0;0;2;1;1;2;2;1;0;0;13
Comunitat de Madrid;1;0;0;1;1;1;4;0;2;2;2;1;1;0;0;1;0;1;18
Regió de Múrcia;0;1;0;0;2;2;3;7;4;2;2;3;2;1;2;2;0;0;33
Comunitat Foral de Navarra;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;4
País Basc;0;0;0;0;1;2;0;1;0;1;1;0;0;0;0;0;0;0;6
Rioja, La;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;3
Estranger;3;10;11;16;32;46;55;47;33;21;13;11;5;4;2;0;0;0;311
Total;208;173;156;144;197;365;419;304;211;182;132;102;94;73;28;47;45;27;2909

