﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Armentera, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:170118&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;33;30;60
De 1900 a 1920;30;24;54
De 1921 a 1940;12;12;27
De 1941 a 1950;18;9;24
De 1951 a 1960;15;12;27
De 1961 a 1970;30;15;45
De 1971 a 1980;75;63;135
De 1981 a 1990;51;45;96
De 1991 a 2000;36;24;60
De 2001 a 2010;60;66;126
De 2011 a 2020;24;27;54
No consta;15;12;24
Total;396;333;726

