﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Banyeres del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:430206
;Homes;Dones;Total
Agricultura i ramaderia;31;8;39
Pesca;0;1;1
Extracció gas i petroli;1;1;2
Electricitat gas i aigua;2;0;2
Ext i trans. minerals;203;6;209
Indústria química;7;6;13
Cont maquin mat elèctric;28;1;29
Material transport;5;0;5
Alimentació i begudes;9;20;29
Tèxtil, cuir confecció;14;10;24
Suro i fusta;9;1;10
Paper i arts gràfiques;0;3;3
Plàstics indu. manufact.;2;0;2
Construcció;29;3;32
Comerç i reparació;15;16;31
Hostaleria i restauració;9;10;19
Transport i act. annexes;10;0;10
Comuni- cacions;2;1;3
Assegurances i financeres;6;5;11
Servei empr. llogers;2;3;5
Adm pública defensa i SS;4;7;11
Educació i investigació;13;15;28
Sanitat i assis. social;4;4;8
Altres serveis;4;17;21
Total;409;138;547

