﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Oristà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:081516&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;7;84;15;..;..;106
2022;6;86;14;..;..;106
2021;6;78;14;..;..;98
2020;5;77;12;..;..;94
2019;5;79;15;..;..;99
2018;..;77;17;..;..;98
2017;4;79;17;..;..;101
2016;4;82;16;..;..;103
2014;..;78;14;..;..;95
2013;4;76;13;..;..;95
2012;5;74;13;..;..;94
2011;6;75;11;..;..;94

