﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Torroella de Montgrí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:171997
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;264;246;507;39;45;84;330;261;588;630;552;1179
2019;201;198;399;39;27;66;294;210;498;531;435;966
2018;153;168;324;30;39;66;183;150;336;372;357;726
2017;138;135;273;21;18;39;147;147;294;306;300;606
2016;132;129;258;36;33;72;135;99;234;300;261;561
2011-2015;468;459;924;72;87;162;405;363;765;945;909;1857
2001-2010;747;705;1452;168;186;354;351;363;717;1263;1254;2517
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;123;129;252;45;51;96;36;36;75;204;222;426
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;609;588;1197;0;0;0;0;0;0;606;588;1197
No hi consta;756;771;1524;162;186;348;36;45;81;951;1002;1953
Total;3585;3525;7113;612;675;1284;1914;1674;3588;6111;5877;11985

