﻿Población a 1 de enero. Por sexo y edad quinquenal
Girona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=prov:17&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;17175;16559;33734
De 5 a 9 años;21075;19777;40852
De 10 a 14 años;23731;22181;45912
De 15 a 19 años;22988;21094;44082
De 20 a 24 años;22448;20183;42631
De 25 a 29 años;22672;20920;43592
De 30 a 34 años;23359;23233;46592
De 35 a 39 años;26242;26217;52459
De 40 a 44 años;33692;31796;65488
De 45 a 49 años;34340;31857;66197
De 50 a 54 años;30893;29178;60071
De 55 a 59 años;28331;27415;55746
De 60 a 64 años;24442;24873;49315
De 65 a 69 años;20537;21228;41765
De 70 a 74 años;16892;18696;35588
De 75 a 79 años;12644;14640;27284
De 80 a 84 años;7688;10373;18061
De 85 a 89 años;5501;9279;14780
De 90 a 94 años;2265;4904;7169
De 95 a 99 años;432;1404;1836
100 años o más;76;248;324
Total;397423;396055;793478

