﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Coloma de Cervelló
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:082444
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;26;22;115;163
12/2023 (p);0;25;24;111;160
09/2023 (p);0;26;23;118;167
06/2023 (p);0;23;24;124;171
03/2023 (p);0;25;22;118;165
12/2022 (p);0;26;21;119;166
09/2022 (p);0;27;21;120;168
06/2022 (p);0;29;22;118;169
03/2022 (p);0;29;21;125;175
12/2021 (p);0;28;24;128;180
09/2021 (p);0;28;22;124;174
06/2021 (p);0;29;22;122;173
03/2021 (p);0;28;21;122;171
12/2020 (p);0;27;19;123;169

