﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bausen
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:250450
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;763,11;..;..;..;695,00
2022;..;760,91;..;..;..;699,83
2021;..;669,92;..;..;..;621,09
2020;..;663,91;..;..;..;615,52
2019;..;657,98;..;..;..;610,03
2018;..;641,60;..;..;..;594,94
2017;..;626,29;..;..;..;600,47
2016;..;621,58;..;..;..;596,36
2014;..;543,75;..;..;..;533,44
2013;..;534,14;..;..;..;524,61
2012;..;545,47;..;..;..;535,09
2011;..;520,35;..;..;..;512,38

