﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Copons
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080713&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;..;23;21;18;15
2022;..;..;23;18;14;13
2021;..;12;17;19;9;10
2020;..;19;15;18;9;8
2019;..;20;16;19;9;9
2018;4;21;15;24;8;7
2017;5;24;15;20;10;4
2016;6;25;16;17;10;..
2014;4;30;14;17;7;..
2013;4;33;13;16;5;..
2012;5;34;12;16;5;..
2011;4;38;15;14;6;..

