﻿Viviendas principales. Por tipo de edificio y superficie útil
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:170486&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;3;234;0;0;243
De 31 a 45 m²;18;3;585;0;0;606
De 46 a 60 m²;30;6;816;0;6;858
De 61 a 75 m²;75;9;804;15;0;906
De 76 a 90 m²;108;24;531;3;0;666
De 91 a 105 m²;87;27;279;6;0;396
De 106 a 120 m²;114;15;153;0;6;288
De 121 a 150 m²;171;24;72;6;3;276
De 151 a 180 m²;153;15;18;0;0;189
Más de 180 m²;375;30;3;9;0;420
No consta;0;0;0;36;24;60
Total;1140;150;3501;75;39;4905

