﻿Nombre d'explotacions i superfície censada
Montbrió del Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:430884&lang=es
;2009;1999
      Total explot.;137;139
      Sense terres explot.;2;1
     Amb terres;;
 total;;
 explot.;135;138
 ha;694;762
 amb ramaderia;;
 explot.;6;5
 ha;45;29
 sense ramaderia;;
 explot.;129;133
 ha;649;733
 amb SAU;;
 explot.;134;138
 ha;627;693
 amb altres terres;;
 explot.;39;53
 ha;67;69

