﻿Nombre d'explotacions i superfície censada
Parlavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:171267&lang=en
;1999;1989;1982
      Total explot.;32;36;45
      Sense terres explot.;1;2;1
     Amb terres;;;
 total;;;
 explot.;31;34;44
 ha;623;474;619
 amb ramaderia;;;
 explot.;20;32;41
 ha;517;474;602
 sense ramaderia;;;
 explot.;11;2;3
 ha;106;1;16
 amb SAU;;;
 explot.;31;34;43
 ha;563;459;590
 amb altres terres;;;
 explot.;30;9;17
 ha;60;15;29

