﻿Population at 1 January. By sex and generation
Barcelona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:080193&t=202200&lang=en
Year of birth;Males;Females;Total
2021;5721;5446;11167
2020;5819;5500;11319
2019;5957;5609;11566
2018;6091;5859;11950
2017;6459;6091;12550
2016;6629;6245;12874
2015;6742;6548;13290
2014;6828;6402;13230
2013;6674;6404;13078
2012;6994;6618;13612
2011;6992;6619;13611
2010;6994;6570;13564
2009;7131;6540;13671
2008;7455;6898;14353
2007;7183;6666;13849
2006;7126;6921;14047
2005;7131;6885;14016
2004;7227;6873;14100
2003;7351;7008;14359
2002;7473;7172;14645
2001;7618;7209;14827
2000;8268;7698;15966
1999;8355;8299;16654
1998;8721;8534;17255
1997;9428;9613;19041
1996;10077;10250;20327
1995;10645;11136;21781
1994;11308;12027;23335
1993;12065;12658;24723
1992;12922;13126;26048
1991;12749;13085;25834
1990;13142;13004;26146
1989;12922;12772;25694
1988;12501;12598;25099
1987;12661;12044;24705
1986;12288;12215;24503
1985;12267;11900;24167
1984;12217;12224;24441
1983;12311;12111;24422
1982;12520;12191;24711
1981;12663;12151;24814
1980;12779;12478;25257
1979;12727;12642;25369
1978;13145;12700;25845
1977;12926;12729;25655
1976;13007;12924;25931
1975;13086;12789;25875
1974;12657;12751;25408
1973;12320;12558;24878
1972;11946;12269;24215
1971;11772;11830;23602
1970;11430;11850;23280
1969;10949;11532;22481
1968;10830;11406;22236
1967;10492;11554;22046
1966;10580;11445;22025
1965;10454;11706;22160
1964;10526;11679;22205
1963;9733;11198;20931
1962;9632;10996;20628
1961;9097;10884;19981
1960;9169;10737;19906
1959;8946;10624;19570
1958;8742;10559;19301
1957;8389;10234;18623
1956;7889;9859;17748
1955;7701;9562;17263
1954;7120;9087;16207
1953;7116;9168;16284
1952;7014;9059;16073
1951;6583;8646;15229
1950;6562;8749;15311
1949;6876;9159;16035
1948;6919;9530;16449
1947;6458;8705;15163
1946;6034;8488;14522
1945;6311;8752;15063
1944;5874;8304;14178
1943;5531;7882;13413
1942;4632;6612;11244
1941;4350;6527;10877
1940;5238;7640;12878
1939;2885;4514;7399
1938;3278;5145;8423
1937;3541;6221;9762
1936;3542;6340;9882
1935;3180;5796;8976
1934;2864;5350;8214
1933;2511;5122;7633
1932;2216;4657;6873
1931;1822;4152;5974
1930;1537;3750;5287
1929;1149;2943;4092
1928;948;2391;3339
1927;633;2037;2670
1926;460;1646;2106
1925;320;1275;1595
1924;216;891;1107
1923;152;613;765
Before 1923;253;1154;1407
Unknown;0;0;0
Total;778674;857519;1636193

