﻿Població. Per sexe i edat quinquennal
Sénia, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:430445
;Homes;Dones;Total
De 0 a 4 anys;95;90;185
De 5 a 9 anys;115;119;234
De 10 a 14 anys;156;150;306
De 15 a 19 anys;152;157;309
De 20 a 24 anys;184;139;323
De 25 a 29 anys;143;144;287
De 30 a 34 anys;115;136;251
De 35 a 39 anys;169;168;337
De 40 a 44 anys;220;200;420
De 45 a 49 anys;245;218;463
De 50 a 54 anys;251;238;489
De 55 a 59 anys;222;208;430
De 60 a 64 anys;181;181;362
De 65 a 69 anys;157;144;301
De 70 a 74 anys;140;163;303
De 75 a 79 anys;106;112;218
De 80 a 84 anys;70;94;164
De 85 a 89 anys;58;77;135
De 90 a 94 anys;21;45;66
De 95 a 99 anys;2;12;14
100 anys o més;3;2;5
Total;2805;2797;5602

