﻿Aprofitament de la SAU
Granyanella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:251039
;1999;1989
   Terres llaurades;;
 total;;
  explot.;57;49
  ha;1452;1668
 secà;;
 explot.;54;49
 ha;1393;1668
 regadiu;;
 explot.;24;16
 ha;59;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;47;48
 ha;1290;1508
 secà;;
 explot.;42;47
 ha;1238;1508
 regadiu;;
 explot.;22;16
 ha;52;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;42;38
 ha;81;100
 secà;;
 explot.;41;38
 ha;81;100
 regadiu;;
 explot.;1;0
 ha;0;0
 oliverar;;
 total;;
 explot.;38;27
 ha;66;46
 secà;;
 explot.;36;27
 ha;59;46
 regadiu;;
 explot.;2;0
 ha;6;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;10;11
 ha;14;15
 secà;;
 explot.;10;11
 ha;14;15
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

